SID,DeviceID,ObservationTimestamp,LocalTimestamp,BatteryLevel,WaterLevel
2024-03-23T05:12:33Z_21zim0t66vh,21zim0t66vh,3/23/2024 5:12:33 AM,2024-03-23 13:12:33,94,148
2024-03-23T05:28:01Z_21zim0t66vh,21zim0t66vh,3/23/2024 5:28:01 AM,2024-03-23 13:28:01,94,148
2024-03-23T05:43:19Z_21zim0t66vh,21zim0t66vh,3/23/2024 5:43:19 AM,2024-03-23 13:43:19,94,149
2024-03-23T05:58:39Z_21zim0t66vh,21zim0t66vh,3/23/2024 5:58:39 AM,2024-03-23 13:58:39,93,149
2024-03-23T06:14:12Z_21zim0t66vh,21zim0t66vh,3/23/2024 6:14:12 AM,2024-03-23 14:14:12,93,151
2024-03-23T06:29:31Z_21zim0t66vh,21zim0t66vh,3/23/2024 6:29:31 AM,2024-03-23 14:29:31,94,148
2024-03-23T06:44:49Z_21zim0t66vh,21zim0t66vh,3/23/2024 6:44:49 AM,2024-03-23 14:44:49,94,149
2024-03-23T07:00:08Z_21zim0t66vh,21zim0t66vh,3/23/2024 7:00:08 AM,2024-03-23 15:00:08,94,148
2024-03-23T07:15:31Z_21zim0t66vh,21zim0t66vh,3/23/2024 7:15:31 AM,2024-03-23 15:15:31,93,148
2024-03-23T07:30:52Z_21zim0t66vh,21zim0t66vh,3/23/2024 7:30:52 AM,2024-03-23 15:30:52,94,148
2024-03-23T07:46:11Z_21zim0t66vh,21zim0t66vh,3/23/2024 7:46:11 AM,2024-03-23 15:46:11,94,148
2024-03-23T08:01:53Z_21zim0t66vh,21zim0t66vh,3/23/2024 8:01:53 AM,2024-03-23 16:01:53,94,148
2024-03-23T08:17:12Z_21zim0t66vh,21zim0t66vh,3/23/2024 8:17:12 AM,2024-03-23 16:17:12,94,149
2024-03-23T08:25:52Z_21zim0t66vh,21zim0t66vh,3/23/2024 8:25:52 AM,2024-03-23 16:25:52,94,148
2024-03-23T08:41:11Z_21zim0t66vh,21zim0t66vh,3/23/2024 8:41:11 AM,2024-03-23 16:41:11,94,148
2024-03-23T08:56:34Z_21zim0t66vh,21zim0t66vh,3/23/2024 8:56:34 AM,2024-03-23 16:56:34,93,148
2024-03-23T09:11:53Z_21zim0t66vh,21zim0t66vh,3/23/2024 9:11:53 AM,2024-03-23 17:11:53,93,148
2024-03-23T09:42:28Z_21zim0t66vh,21zim0t66vh,3/23/2024 9:42:28 AM,2024-03-23 17:42:28,93,148
2024-03-23T09:57:51Z_21zim0t66vh,21zim0t66vh,3/23/2024 9:57:51 AM,2024-03-23 17:57:51,94,148
2024-03-23T10:13:18Z_21zim0t66vh,21zim0t66vh,3/23/2024 10:13:18 AM,2024-03-23 18:13:18,94,148
2024-03-23T10:28:37Z_21zim0t66vh,21zim0t66vh,3/23/2024 10:28:37 AM,2024-03-23 18:28:37,93,148
2024-03-23T10:43:57Z_21zim0t66vh,21zim0t66vh,3/23/2024 10:43:57 AM,2024-03-23 18:43:57,93,148
2024-03-23T10:59:16Z_21zim0t66vh,21zim0t66vh,3/23/2024 10:59:16 AM,2024-03-23 18:59:16,93,148
2024-03-23T11:14:35Z_21zim0t66vh,21zim0t66vh,3/23/2024 11:14:35 AM,2024-03-23 19:14:35,93,149
2024-03-23T11:29:54Z_21zim0t66vh,21zim0t66vh,3/23/2024 11:29:54 AM,2024-03-23 19:29:54,94,149
2024-03-23T11:45:13Z_21zim0t66vh,21zim0t66vh,3/23/2024 11:45:13 AM,2024-03-23 19:45:13,93,149
2024-03-23T12:00:32Z_21zim0t66vh,21zim0t66vh,3/23/2024 12:00:32 PM,2024-03-23 20:00:32,93,147
2024-03-23T12:15:58Z_21zim0t66vh,21zim0t66vh,3/23/2024 12:15:58 PM,2024-03-23 20:15:58,93,148
2024-03-23T12:31:17Z_21zim0t66vh,21zim0t66vh,3/23/2024 12:31:17 PM,2024-03-23 20:31:17,93,148
2024-03-23T12:46:38Z_21zim0t66vh,21zim0t66vh,3/23/2024 12:46:38 PM,2024-03-23 20:46:38,93,149
2024-03-23T13:01:57Z_21zim0t66vh,21zim0t66vh,3/23/2024 1:01:57 PM,2024-03-23 21:01:57,93,148
2024-03-23T13:17:16Z_21zim0t66vh,21zim0t66vh,3/23/2024 1:17:16 PM,2024-03-23 21:17:16,93,149
2024-03-23T13:32:51Z_21zim0t66vh,21zim0t66vh,3/23/2024 1:32:51 PM,2024-03-23 21:32:51,93,149
2024-03-23T13:48:10Z_21zim0t66vh,21zim0t66vh,3/23/2024 1:48:10 PM,2024-03-23 21:48:10,93,149
2024-03-23T14:03:30Z_21zim0t66vh,21zim0t66vh,3/23/2024 2:03:30 PM,2024-03-23 22:03:30,93,149
2024-03-23T14:18:49Z_21zim0t66vh,21zim0t66vh,3/23/2024 2:18:49 PM,2024-03-23 22:18:49,93,149
2024-03-23T14:34:08Z_21zim0t66vh,21zim0t66vh,3/23/2024 2:34:08 PM,2024-03-23 22:34:08,93,148
2024-03-23T14:49:27Z_21zim0t66vh,21zim0t66vh,3/23/2024 2:49:27 PM,2024-03-23 22:49:27,93,149
2024-03-23T15:04:46Z_21zim0t66vh,21zim0t66vh,3/23/2024 3:04:46 PM,2024-03-23 23:04:46,93,148
2024-03-23T15:20:05Z_21zim0t66vh,21zim0t66vh,3/23/2024 3:20:05 PM,2024-03-23 23:20:05,93,148
2024-03-23T15:35:32Z_21zim0t66vh,21zim0t66vh,3/23/2024 3:35:32 PM,2024-03-23 23:35:32,93,149
2024-03-23T15:51:05Z_21zim0t66vh,21zim0t66vh,3/23/2024 3:51:05 PM,2024-03-23 23:51:05,93,148
2024-03-23T16:06:24Z_21zim0t66vh,21zim0t66vh,3/23/2024 4:06:24 PM,2024-03-24 00:06:24,93,149
2024-03-23T16:21:50Z_21zim0t66vh,21zim0t66vh,3/23/2024 4:21:50 PM,2024-03-24 00:21:50,93,149
2024-03-23T16:37:09Z_21zim0t66vh,21zim0t66vh,3/23/2024 4:37:09 PM,2024-03-24 00:37:09,93,149
2024-03-23T16:52:29Z_21zim0t66vh,21zim0t66vh,3/23/2024 4:52:29 PM,2024-03-24 00:52:29,93,148
2024-03-23T17:07:48Z_21zim0t66vh,21zim0t66vh,3/23/2024 5:07:48 PM,2024-03-24 01:07:48,93,148
2024-03-23T17:23:08Z_21zim0t66vh,21zim0t66vh,3/23/2024 5:23:08 PM,2024-03-24 01:23:08,93,148
2024-03-23T17:38:26Z_21zim0t66vh,21zim0t66vh,3/23/2024 5:38:26 PM,2024-03-24 01:38:26,93,148
2024-03-23T17:53:46Z_21zim0t66vh,21zim0t66vh,3/23/2024 5:53:46 PM,2024-03-24 01:53:46,93,149
2024-03-23T18:09:08Z_21zim0t66vh,21zim0t66vh,3/23/2024 6:09:08 PM,2024-03-24 02:09:08,93,148
2024-03-23T18:24:28Z_21zim0t66vh,21zim0t66vh,3/23/2024 6:24:28 PM,2024-03-24 02:24:28,93,149
2024-03-23T18:39:52Z_21zim0t66vh,21zim0t66vh,3/23/2024 6:39:52 PM,2024-03-24 02:39:52,93,149
2024-03-23T18:55:11Z_21zim0t66vh,21zim0t66vh,3/23/2024 6:55:11 PM,2024-03-24 02:55:11,93,148
2024-03-23T19:10:30Z_21zim0t66vh,21zim0t66vh,3/23/2024 7:10:30 PM,2024-03-24 03:10:30,93,148
2024-03-23T19:25:48Z_21zim0t66vh,21zim0t66vh,3/23/2024 7:25:48 PM,2024-03-24 03:25:48,93,150
2024-03-23T19:41:12Z_21zim0t66vh,21zim0t66vh,3/23/2024 7:41:12 PM,2024-03-24 03:41:12,93,149
2024-03-23T19:56:33Z_21zim0t66vh,21zim0t66vh,3/23/2024 7:56:33 PM,2024-03-24 03:56:33,93,147
2024-03-23T20:11:59Z_21zim0t66vh,21zim0t66vh,3/23/2024 8:11:59 PM,2024-03-24 04:11:59,93,148
2024-03-23T20:27:23Z_21zim0t66vh,21zim0t66vh,3/23/2024 8:27:23 PM,2024-03-24 04:27:23,93,148
2024-03-23T20:42:49Z_21zim0t66vh,21zim0t66vh,3/23/2024 8:42:49 PM,2024-03-24 04:42:49,93,149
2024-03-23T20:58:08Z_21zim0t66vh,21zim0t66vh,3/23/2024 8:58:08 PM,2024-03-24 04:58:08,93,148
2024-03-23T21:13:27Z_21zim0t66vh,21zim0t66vh,3/23/2024 9:13:27 PM,2024-03-24 05:13:27,93,148
2024-03-23T21:28:46Z_21zim0t66vh,21zim0t66vh,3/23/2024 9:28:46 PM,2024-03-24 05:28:46,93,148
2024-03-23T21:44:25Z_21zim0t66vh,21zim0t66vh,3/23/2024 9:44:25 PM,2024-03-24 05:44:25,93,148
2024-03-23T21:59:44Z_21zim0t66vh,21zim0t66vh,3/23/2024 9:59:44 PM,2024-03-24 05:59:44,93,148
2024-03-23T22:15:11Z_21zim0t66vh,21zim0t66vh,3/23/2024 10:15:11 PM,2024-03-24 06:15:11,93,148
2024-03-23T22:30:38Z_21zim0t66vh,21zim0t66vh,3/23/2024 10:30:38 PM,2024-03-24 06:30:38,93,148
2024-03-23T22:46:11Z_21zim0t66vh,21zim0t66vh,3/23/2024 10:46:11 PM,2024-03-24 06:46:11,93,148
2024-03-23T23:01:33Z_21zim0t66vh,21zim0t66vh,3/23/2024 11:01:33 PM,2024-03-24 07:01:33,93,148
2024-03-23T23:16:51Z_21zim0t66vh,21zim0t66vh,3/23/2024 11:16:51 PM,2024-03-24 07:16:51,93,149
2024-03-23T23:32:12Z_21zim0t66vh,21zim0t66vh,3/23/2024 11:32:12 PM,2024-03-24 07:32:12,93,148
2024-03-23T23:47:32Z_21zim0t66vh,21zim0t66vh,3/23/2024 11:47:32 PM,2024-03-24 07:47:32,93,148
2024-03-24T00:02:50Z_21zim0t66vh,21zim0t66vh,3/24/2024 12:02:50 AM,2024-03-24 08:02:50,93,148
2024-03-24T00:18:17Z_21zim0t66vh,21zim0t66vh,3/24/2024 12:18:17 AM,2024-03-24 08:18:17,93,148
2024-03-24T00:33:56Z_21zim0t66vh,21zim0t66vh,3/24/2024 12:33:56 AM,2024-03-24 08:33:56,93,148
2024-03-24T00:49:24Z_21zim0t66vh,21zim0t66vh,3/24/2024 12:49:24 AM,2024-03-24 08:49:24,93,147
2024-03-24T01:04:54Z_21zim0t66vh,21zim0t66vh,3/24/2024 1:04:54 AM,2024-03-24 09:04:54,93,148
2024-03-24T01:20:13Z_21zim0t66vh,21zim0t66vh,3/24/2024 1:20:13 AM,2024-03-24 09:20:13,92,147
2024-03-24T01:35:35Z_21zim0t66vh,21zim0t66vh,3/24/2024 1:35:35 AM,2024-03-24 09:35:35,93,147
2024-03-24T01:51:01Z_21zim0t66vh,21zim0t66vh,3/24/2024 1:51:01 AM,2024-03-24 09:51:01,93,146
2024-03-24T02:06:21Z_21zim0t66vh,21zim0t66vh,3/24/2024 2:06:21 AM,2024-03-24 10:06:21,93,147
2024-03-24T02:21:54Z_21zim0t66vh,21zim0t66vh,3/24/2024 2:21:54 AM,2024-03-24 10:21:54,93,146
2024-03-24T02:37:15Z_21zim0t66vh,21zim0t66vh,3/24/2024 2:37:15 AM,2024-03-24 10:37:15,93,146
2024-03-24T02:52:34Z_21zim0t66vh,21zim0t66vh,3/24/2024 2:52:34 AM,2024-03-24 10:52:34,93,147
2024-03-24T03:07:53Z_21zim0t66vh,21zim0t66vh,3/24/2024 3:07:53 AM,2024-03-24 11:07:53,93,146
2024-03-24T03:23:16Z_21zim0t66vh,21zim0t66vh,3/24/2024 3:23:16 AM,2024-03-24 11:23:16,92,147
2024-03-24T03:38:35Z_21zim0t66vh,21zim0t66vh,3/24/2024 3:38:35 AM,2024-03-24 11:38:35,92,146
2024-03-24T03:54:36Z_21zim0t66vh,21zim0t66vh,3/24/2024 3:54:36 AM,2024-03-24 11:54:36,92,147
2024-03-24T04:09:44Z_21zim0t66vh,21zim0t66vh,3/24/2024 4:09:44 AM,2024-03-24 12:09:44,92,146
2024-03-24T04:25:03Z_21zim0t66vh,21zim0t66vh,3/24/2024 4:25:03 AM,2024-03-24 12:25:03,93,146
2024-03-24T04:40:26Z_21zim0t66vh,21zim0t66vh,3/24/2024 4:40:26 AM,2024-03-24 12:40:26,93,146
2024-03-24T04:56:11Z_21zim0t66vh,21zim0t66vh,3/24/2024 4:56:11 AM,2024-03-24 12:56:11,92,146
2024-03-24T05:11:30Z_21zim0t66vh,21zim0t66vh,3/24/2024 5:11:30 AM,2024-03-24 13:11:30,92,146
2024-03-24T05:27:08Z_21zim0t66vh,21zim0t66vh,3/24/2024 5:27:08 AM,2024-03-24 13:27:08,92,145
2024-03-24T05:42:27Z_21zim0t66vh,21zim0t66vh,3/24/2024 5:42:27 AM,2024-03-24 13:42:27,92,147
2024-03-24T05:57:54Z_21zim0t66vh,21zim0t66vh,3/24/2024 5:57:54 AM,2024-03-24 13:57:54,92,146
2024-03-24T06:13:13Z_21zim0t66vh,21zim0t66vh,3/24/2024 6:13:13 AM,2024-03-24 14:13:13,92,145
2024-03-24T06:28:35Z_21zim0t66vh,21zim0t66vh,3/24/2024 6:28:35 AM,2024-03-24 14:28:35,92,145
2024-03-24T06:43:54Z_21zim0t66vh,21zim0t66vh,3/24/2024 6:43:54 AM,2024-03-24 14:43:54,92,145
2024-03-24T06:59:13Z_21zim0t66vh,21zim0t66vh,3/24/2024 6:59:13 AM,2024-03-24 14:59:13,92,145
2024-03-24T07:14:33Z_21zim0t66vh,21zim0t66vh,3/24/2024 7:14:33 AM,2024-03-24 15:14:33,92,145
2024-03-24T07:29:51Z_21zim0t66vh,21zim0t66vh,3/24/2024 7:29:51 AM,2024-03-24 15:29:51,92,146
2024-03-24T07:45:35Z_21zim0t66vh,21zim0t66vh,3/24/2024 7:45:35 AM,2024-03-24 15:45:35,92,145
2024-03-24T08:01:05Z_21zim0t66vh,21zim0t66vh,3/24/2024 8:01:05 AM,2024-03-24 16:01:05,92,145
2024-03-24T08:16:24Z_21zim0t66vh,21zim0t66vh,3/24/2024 8:16:24 AM,2024-03-24 16:16:24,92,145
2024-03-24T08:25:53Z_21zim0t66vh,21zim0t66vh,3/24/2024 8:25:53 AM,2024-03-24 16:25:53,92,145
2024-03-24T08:41:15Z_21zim0t66vh,21zim0t66vh,3/24/2024 8:41:15 AM,2024-03-24 16:41:15,92,145
2024-03-24T08:56:53Z_21zim0t66vh,21zim0t66vh,3/24/2024 8:56:53 AM,2024-03-24 16:56:53,92,146
2024-03-24T09:12:20Z_21zim0t66vh,21zim0t66vh,3/24/2024 9:12:20 AM,2024-03-24 17:12:20,91,145
2024-03-24T09:42:58Z_21zim0t66vh,21zim0t66vh,3/24/2024 9:42:58 AM,2024-03-24 17:42:58,92,145
2024-03-24T09:58:42Z_21zim0t66vh,21zim0t66vh,3/24/2024 9:58:42 AM,2024-03-24 17:58:42,91,145
2024-03-24T10:14:11Z_21zim0t66vh,21zim0t66vh,3/24/2024 10:14:11 AM,2024-03-24 18:14:11,92,145
2024-03-24T10:29:37Z_21zim0t66vh,21zim0t66vh,3/24/2024 10:29:37 AM,2024-03-24 18:29:37,92,145
2024-03-24T10:45:25Z_21zim0t66vh,21zim0t66vh,3/24/2024 10:45:25 AM,2024-03-24 18:45:25,92,146
2024-03-24T11:00:45Z_21zim0t66vh,21zim0t66vh,3/24/2024 11:00:45 AM,2024-03-24 19:00:45,91,146
2024-03-24T11:16:12Z_21zim0t66vh,21zim0t66vh,3/24/2024 11:16:12 AM,2024-03-24 19:16:12,91,146
2024-03-24T11:31:31Z_21zim0t66vh,21zim0t66vh,3/24/2024 11:31:31 AM,2024-03-24 19:31:31,92,145
2024-03-24T11:46:51Z_21zim0t66vh,21zim0t66vh,3/24/2024 11:46:51 AM,2024-03-24 19:46:51,92,145
2024-03-24T12:02:14Z_21zim0t66vh,21zim0t66vh,3/24/2024 12:02:14 PM,2024-03-24 20:02:14,92,145
2024-03-24T12:17:37Z_21zim0t66vh,21zim0t66vh,3/24/2024 12:17:37 PM,2024-03-24 20:17:37,91,146
2024-03-24T12:33:05Z_21zim0t66vh,21zim0t66vh,3/24/2024 12:33:05 PM,2024-03-24 20:33:05,92,146
2024-03-24T12:48:33Z_21zim0t66vh,21zim0t66vh,3/24/2024 12:48:33 PM,2024-03-24 20:48:33,91,146
2024-03-24T13:04:11Z_21zim0t66vh,21zim0t66vh,3/24/2024 1:04:11 PM,2024-03-24 21:04:11,92,146
2024-03-24T13:19:38Z_21zim0t66vh,21zim0t66vh,3/24/2024 1:19:38 PM,2024-03-24 21:19:38,91,146
2024-03-24T13:34:57Z_21zim0t66vh,21zim0t66vh,3/24/2024 1:34:57 PM,2024-03-24 21:34:57,92,146
2024-03-24T13:51:04Z_21zim0t66vh,21zim0t66vh,3/24/2024 1:51:04 PM,2024-03-24 21:51:04,91,145
2024-03-24T14:06:23Z_21zim0t66vh,21zim0t66vh,3/24/2024 2:06:23 PM,2024-03-24 22:06:23,91,145
2024-03-24T14:22:05Z_21zim0t66vh,21zim0t66vh,3/24/2024 2:22:05 PM,2024-03-24 22:22:05,91,145
2024-03-24T14:37:28Z_21zim0t66vh,21zim0t66vh,3/24/2024 2:37:28 PM,2024-03-24 22:37:28,91,145
2024-03-24T14:52:47Z_21zim0t66vh,21zim0t66vh,3/24/2024 2:52:47 PM,2024-03-24 22:52:47,91,145
2024-03-24T15:08:06Z_21zim0t66vh,21zim0t66vh,3/24/2024 3:08:06 PM,2024-03-24 23:08:06,91,145
2024-03-24T15:23:26Z_21zim0t66vh,21zim0t66vh,3/24/2024 3:23:26 PM,2024-03-24 23:23:26,91,145
2024-03-24T15:38:45Z_21zim0t66vh,21zim0t66vh,3/24/2024 3:38:45 PM,2024-03-24 23:38:45,91,145
2024-03-24T15:54:25Z_21zim0t66vh,21zim0t66vh,3/24/2024 3:54:25 PM,2024-03-24 23:54:25,91,146
2024-03-24T16:09:45Z_21zim0t66vh,21zim0t66vh,3/24/2024 4:09:45 PM,2024-03-25 00:09:45,91,145
2024-03-24T16:25:13Z_21zim0t66vh,21zim0t66vh,3/24/2024 4:25:13 PM,2024-03-25 00:25:13,91,145
2024-03-24T16:40:45Z_21zim0t66vh,21zim0t66vh,3/24/2024 4:40:45 PM,2024-03-25 00:40:45,91,145
2024-03-24T16:56:08Z_21zim0t66vh,21zim0t66vh,3/24/2024 4:56:08 PM,2024-03-25 00:56:08,91,145
2024-03-24T17:11:37Z_21zim0t66vh,21zim0t66vh,3/24/2024 5:11:37 PM,2024-03-25 01:11:37,91,145
2024-03-24T17:26:57Z_21zim0t66vh,21zim0t66vh,3/24/2024 5:26:57 PM,2024-03-25 01:26:57,91,145
2024-03-24T17:42:19Z_21zim0t66vh,21zim0t66vh,3/24/2024 5:42:19 PM,2024-03-25 01:42:19,91,145
2024-03-24T17:57:46Z_21zim0t66vh,21zim0t66vh,3/24/2024 5:57:46 PM,2024-03-25 01:57:46,91,145
2024-03-24T18:13:25Z_21zim0t66vh,21zim0t66vh,3/24/2024 6:13:25 PM,2024-03-25 02:13:25,91,145
2024-03-24T18:28:45Z_21zim0t66vh,21zim0t66vh,3/24/2024 6:28:45 PM,2024-03-25 02:28:45,91,145
2024-03-24T18:44:11Z_21zim0t66vh,21zim0t66vh,3/24/2024 6:44:11 PM,2024-03-25 02:44:11,91,145
2024-03-24T18:59:50Z_21zim0t66vh,21zim0t66vh,3/24/2024 6:59:50 PM,2024-03-25 02:59:50,91,145
2024-03-24T19:15:23Z_21zim0t66vh,21zim0t66vh,3/24/2024 7:15:23 PM,2024-03-25 03:15:23,91,145
2024-03-24T19:30:42Z_21zim0t66vh,21zim0t66vh,3/24/2024 7:30:42 PM,2024-03-25 03:30:42,91,145
2024-03-24T19:46:04Z_21zim0t66vh,21zim0t66vh,3/24/2024 7:46:04 PM,2024-03-25 03:46:04,90,145
2024-03-24T20:01:29Z_21zim0t66vh,21zim0t66vh,3/24/2024 8:01:29 PM,2024-03-25 04:01:29,90,145
2024-03-24T20:16:48Z_21zim0t66vh,21zim0t66vh,3/24/2024 8:16:48 PM,2024-03-25 04:16:48,91,145
2024-03-24T20:32:07Z_21zim0t66vh,21zim0t66vh,3/24/2024 8:32:07 PM,2024-03-25 04:32:07,91,145
2024-03-24T20:47:38Z_21zim0t66vh,21zim0t66vh,3/24/2024 8:47:38 PM,2024-03-25 04:47:38,90,145
2024-03-24T21:03:42Z_21zim0t66vh,21zim0t66vh,3/24/2024 9:03:42 PM,2024-03-25 05:03:42,91,145
2024-03-24T21:18:38Z_21zim0t66vh,21zim0t66vh,3/24/2024 9:18:38 PM,2024-03-25 05:18:38,91,145
2024-03-24T21:34:05Z_21zim0t66vh,21zim0t66vh,3/24/2024 9:34:05 PM,2024-03-25 05:34:05,91,145
2024-03-24T21:49:24Z_21zim0t66vh,21zim0t66vh,3/24/2024 9:49:24 PM,2024-03-25 05:49:24,90,144
2024-03-24T22:04:44Z_21zim0t66vh,21zim0t66vh,3/24/2024 10:04:44 PM,2024-03-25 06:04:44,91,144
2024-03-24T22:20:03Z_21zim0t66vh,21zim0t66vh,3/24/2024 10:20:03 PM,2024-03-25 06:20:03,91,145
2024-03-24T22:35:35Z_21zim0t66vh,21zim0t66vh,3/24/2024 10:35:35 PM,2024-03-25 06:35:35,91,145
2024-03-24T22:50:54Z_21zim0t66vh,21zim0t66vh,3/24/2024 10:50:54 PM,2024-03-25 06:50:54,91,145
2024-03-24T23:06:35Z_21zim0t66vh,21zim0t66vh,3/24/2024 11:06:35 PM,2024-03-25 07:06:35,90,145
2024-03-24T23:21:53Z_21zim0t66vh,21zim0t66vh,3/24/2024 11:21:53 PM,2024-03-25 07:21:53,90,145
2024-03-24T23:37:13Z_21zim0t66vh,21zim0t66vh,3/24/2024 11:37:13 PM,2024-03-25 07:37:13,90,144
2024-03-24T23:52:39Z_21zim0t66vh,21zim0t66vh,3/24/2024 11:52:39 PM,2024-03-25 07:52:39,90,144
2024-03-25T00:07:59Z_21zim0t66vh,21zim0t66vh,3/25/2024 12:07:59 AM,2024-03-25 08:07:59,90,143
2024-03-25T00:23:21Z_21zim0t66vh,21zim0t66vh,3/25/2024 12:23:21 AM,2024-03-25 08:23:21,90,143
2024-03-25T00:38:44Z_21zim0t66vh,21zim0t66vh,3/25/2024 12:38:44 AM,2024-03-25 08:38:44,90,143
2024-03-25T00:54:10Z_21zim0t66vh,21zim0t66vh,3/25/2024 12:54:10 AM,2024-03-25 08:54:10,90,143
2024-03-25T01:09:32Z_21zim0t66vh,21zim0t66vh,3/25/2024 1:09:32 AM,2024-03-25 09:09:32,90,143
2024-03-25T01:24:55Z_21zim0t66vh,21zim0t66vh,3/25/2024 1:24:55 AM,2024-03-25 09:24:55,90,142
2024-03-25T01:40:15Z_21zim0t66vh,21zim0t66vh,3/25/2024 1:40:15 AM,2024-03-25 09:40:15,90,143
2024-03-25T01:55:33Z_21zim0t66vh,21zim0t66vh,3/25/2024 1:55:33 AM,2024-03-25 09:55:33,90,142
2024-03-25T02:11:00Z_21zim0t66vh,21zim0t66vh,3/25/2024 2:11:00 AM,2024-03-25 10:11:00,90,142
2024-03-25T02:26:27Z_21zim0t66vh,21zim0t66vh,3/25/2024 2:26:27 AM,2024-03-25 10:26:27,90,142
2024-03-25T02:41:46Z_21zim0t66vh,21zim0t66vh,3/25/2024 2:41:46 AM,2024-03-25 10:41:46,90,142
2024-03-25T02:57:10Z_21zim0t66vh,21zim0t66vh,3/25/2024 2:57:10 AM,2024-03-25 10:57:10,90,142
2024-03-25T03:12:33Z_21zim0t66vh,21zim0t66vh,3/25/2024 3:12:33 AM,2024-03-25 11:12:33,90,142
2024-03-25T03:27:51Z_21zim0t66vh,21zim0t66vh,3/25/2024 3:27:51 AM,2024-03-25 11:27:51,90,142
2024-03-25T03:43:29Z_21zim0t66vh,21zim0t66vh,3/25/2024 3:43:29 AM,2024-03-25 11:43:29,90,142
2024-03-25T03:58:48Z_21zim0t66vh,21zim0t66vh,3/25/2024 3:58:48 AM,2024-03-25 11:58:48,90,142
2024-03-25T04:14:08Z_21zim0t66vh,21zim0t66vh,3/25/2024 4:14:08 AM,2024-03-25 12:14:08,90,142
2024-03-25T04:45:08Z_21zim0t66vh,21zim0t66vh,3/25/2024 4:45:08 AM,2024-03-25 12:45:08,90,141
2024-03-25T05:00:28Z_21zim0t66vh,21zim0t66vh,3/25/2024 5:00:28 AM,2024-03-25 13:00:28,90,141
2024-03-25T05:15:47Z_21zim0t66vh,21zim0t66vh,3/25/2024 5:15:47 AM,2024-03-25 13:15:47,90,142
2024-03-25T05:31:07Z_21zim0t66vh,21zim0t66vh,3/25/2024 5:31:07 AM,2024-03-25 13:31:07,90,141
2024-03-25T05:46:26Z_21zim0t66vh,21zim0t66vh,3/25/2024 5:46:26 AM,2024-03-25 13:46:26,90,141
2024-03-25T06:01:53Z_21zim0t66vh,21zim0t66vh,3/25/2024 6:01:53 AM,2024-03-25 14:01:53,90,141
2024-03-25T06:17:12Z_21zim0t66vh,21zim0t66vh,3/25/2024 6:17:12 AM,2024-03-25 14:17:12,90,141
